"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD109420a","Five Mile Beach track, foothills of Vereker Ranges. [Wilsons Promontory National Park]","-38.917023","146.333167","3. 1 - 10 km","","","On gravel outwash, disturbed by road construction.","Victoria","","4568-10","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD119820a","Cann River.","","","","","","","Victoria","","s.n.","","00/01/1920","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","stelligera",""
"MELUD119821a","[Location data not provided]","","","","","","","Victoria","","55","Semmens, E.J.","00/01/1930","2","00/01/1930","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","",""
"MELUD119822a","East Gippsland.","","","","","","","Victoria","","s.n.","Williams, L.B.","00/10/1948","2","00/10/1948","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD119824a","Ballarat.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1916","2","00/11/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD119825a","Murrayville.","","","","","","","Victoria","","s.n.","Hawkins, C.","00/10/1916","2","00/10/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","varia",""
"MELUD119826a","Ballarat.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1916","2","00/11/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD119827a","Ouyen.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pusilliflora",""
"MELUD119828a","Dimboola.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1899","2","00/12/1899","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","robusta",""
"MELUD119829a","Cann River.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1920","2","00/01/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","stelligera",""
"MELUD119831a","Bairnsdale.","","","","","","","Victoria","","s.n.","Hart, T.S.","00/11/1919","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","paniculata",""
"MELUD119832a","Chatsworth.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pinnatifida",""
"MELUD119835a","[Location data not provided]","","","","","","","Victoria","","57","Semmens, E.J.","00/01/1930","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","bellidifolia",""
"MELUD119836a","[Location data not provided]","","","","","","","Victoria","","58","Semmens, E.J.","00/01/1930","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","dimorpha",""
"MELUD119837a","Cohuna, Gunbower Island.","","","","","","","Victoria","","s.n.","Curtis, E.","00/00/1911","3","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","gracilis",""
"MELUD119839a","Dimboola.","","","","","","","Victoria","","s.n.","Reader, F.M.","27/09/1893","1","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pusilliflora",""
"MELUD119843a","Coree.","","","","","","","New South Wales","","s.n.","","00/04/1927","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","hederacea",""
"MELUD119844a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","geniculata",""
"MELUD119845a","[Location data not provided]","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","humilis",""
"MELUD119849a","Mildura.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1912","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","heteromera",""
"MELUD119850a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1904","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","humilis",""
"MELUD119852a","Nhill, Shire of Lowan.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","heteromera",""
"MELUD119853a","Gunbower.","-35.95748","144.37106","3. 1 - 10 km","","","","Victoria","","s.n.","Curtis, E.W.","00/10/1915","2","00/10/1915","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","glauca",""
"MELUD119854a","Mount Buffalo.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","00/12/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","hederacea",""
"MELUD119855a","Nhill.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/00/1899","3","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","amplexans",""
"MELUD119856a","Creswick, Victorian School of Forestry plantation.","","","","","","","Victoria","","s.n.","Burt, T.J.","14/10/1973","1","14/10/1973","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","humilis",""
"MELUD119857a","Sunset Country.","","","","","","","Victoria","","s.n.","Bartlett, A.G., Portman, G.I.","05/09/1974","1","24/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","geniculata",""
"MELUD119858a","Mansfield.","","","","","","","Victoria","","s.n.","Walls, J.","14/01/1972","1","14/01/1972","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","hederacea",""
"MELUD119859a","Creswick.","","","","","","","Victoria","","s.n.","Walls, J.","10/10/1970","1","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD119860a","Creswick, Near cnr of Bungaree and Slaty Ck Rds.","","","","","","","Victoria","","s.n.","Robertson, D.","16/10/1977","1","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD119861a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD119862a","","","","","","","","","","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pinnatifida",""
"MELUD119863a","Creswick, V.S.F.","","","","","","","Victoria","","s.n.","Jeremiah, L.","00/10/1975","2","22/11/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD119864a","Creswick, School bush opposite intersection of Brackenbury and Tourist Rds.","","","","","","","Victoria","","s.n.","Pollett, S.","26/10/1975","1","26/10/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD119865a","Creswick, Road between V.S.F. and nursery, about 100 m from cabins.","","","","","","","Victoria","","s.n.","","28/10/1977","1","04/11/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","humilis",""
"MELUD119866a","Shepparton.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1925","2","00/11/1925","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","paniculata",""
"MELUD018197a","Buninyong","-37.63333","143.88333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1896","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD018197b","Mt. Nelson","-42.93333","147.3","3. 1 - 10 km","","","","Tasmania","","s.n.","Miller, L.F.","00/11/1920","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","lanata",""
"MELUD018199a","Creek near Creswick","-37.4166667","143.9","4. 10 - 25 km","","","","Victoria","","s.n.","Whan, W.L.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD018200a","Buninyong","-37.65","143.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1896","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD018200b","Kurrajong Heights","-33.5333333","150.6333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD018200c","Mt. [Mount] Barrow, Tas.","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","ovata",""
"MELUD018206a","Gippsland","","","","","","","Victoria","","s.n.","Howitt","00/00/1882","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","paniculata",""
"MELUD018209a","Bankstown","-33.9166667","151.0333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","paniculata",""
"MELUD018209b","Leura","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1918","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","paniculata",""
"MELUD018214a","Warialda","-29.4","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1906","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pinnatifida",""
"MELUD018215a","Birchip.","","","","","","Grassland, sandy loam soil.","Victoria","","1","McChelland, J.G.","05/08/1969","1","05/08/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pinnatifida",""
"MELUD018217a","Murtoa","-36.6166667","142.4666667","4. 10 - 25 km","","","","Victoria","","s.n.","Reader, F.M.","05/10/1892","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pusilliflora",""
"MELUD018219a","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1895","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Goodeniaceae","Goodenia","pusilliflora",""
