"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD014179a","near Launceston, Mowbray.","-41.4","147.1333333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","prostrata",""
"MELUD014181a","Lake Alexandreae","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","30/08/1962","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","prostrata",""
"MELUD014182a","Paramatta","-33.8","151.0166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","retusa",""
"MELUD014183a","Parramatta River","-33.8166667","151.1","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","retusa",""
"MELUD014183b","Bulladelah [Bulahdelah]","-32.4","152.2","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","retusa",""
"MELUD014183c","Jervis Bay","-35.05","150.7333333","","","","","New South Wales","","s.n.","Rodway, F.A.","00/12/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","retusa",""
"MELUD014189a","Cheltenham","-37.9666667","145.0666667","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD014189b","Cheltenham","-33.75","151.0833333","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD014194a","Low Head","-41.05","146.7833333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","stricta",""
"MELUD014195a","Lower Glenelg River","-38.05","141.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Eckert, J.P.","00/00/1891","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","stricta",""
"MELUD014203a","Mt Rosea","-37.1833333","142.5","2. 50 m - 1 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","subalpina",""
"MELUD014209a","Mt Buffalo","-36.8","146.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1918","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","tenella",""
"MELUD014219a","Wandin","-37.7833333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Weindorfer, G.","00/09/1904","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","weindorferi",""
"MELUD102793a","[Bogong High Plains]. Buckety Plain, approx 5.5km ESE [East South East] of Mt Cope .","-36.8833333","147.2666667","3. 1 - 10 km","","","In Poa hiemata J. Vickery  dominated grassland.","Victoria","","s.n.","Adair, R.J.","27/06/1981","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","fasciculata",""
"MELUD102794a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","fasciculata",""
"MELUD102794b","Bogong High Plains. Mt Cope Bog, [Falls Creek]","-36.8833333","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","20/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","fasciculata",""
"MELUD103195a","[Mt Buffalo National Park]","-36.7166667","146.7666667","5. &gt; 25 km","","","Shrub.  Not abundant on Plateau.","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","Syntype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD103196a","[Mt Buffalo National Park], on grassy flat near Lake Catani.","-36.7333333","146.8","4. 10 - 25 km","","","Rare. [flowers]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","tenella",""
"MELUD104095a","Mt Dandenong","-37.8","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1916","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD109210a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","stricta",""
"MELUD109525a","Heath, Lilly Pilly Gully track [Wilsons Promontory National Park]","-39.01492","146.339158","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD109526a","Road above Squeaky Beach [Wilsons Promontory National Park]","-39.021296","146.308389","2. 50 m - 1 km","100.0","feet","Heath. Topography: Moderate. Deep podzolized sand.","Victoria","","13","Groves, R.H.","00/09/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD109527a","Barry&#39;s Creek track [Wilsons Promontory National Park]","-38.910774","146.370105","3. 1 - 10 km","75.0","feet","Dry Sclerophyll Forest. Topography: Gentle. Podsolized sand.","Victoria","","58","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD109528a","Mt Singapore [Wilsons Promontory National Park]","-38.781981","146.446434","2. 50 m - 1 km","","","","Victoria","","s.n.","Ashton, D.H.","10/08/1972","1","10/08/1972","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","prolifera",""
"MELUD109530a","Junct. [junction] of Mt. [Mount] Oberon and Main roads [Wilsons Promontory National Park]","-39.027274","146.333859","2. 50 m - 1 km","0.0","feet","Swamp scrub. Topography: Flat. Wet sand.","Victoria","","39","Groves, R.H.","00/09/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","stricta",""
"MELUD111607a","[No locality details given]","","","","","","","","Australia","s.n.","Wild Life Society","24/10/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","spinosa",""
"MELUD111608a","Paradise Falls","-36.87","146.44","3. 1 - 10 km","","","","Victoria","","s.n.","Arney, M.J.","29/09/1973","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","spinosa",""
"MELUD111609a","Blackwood","-37.47","144.31","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD111610a","Bundanoon","-34.66","150.3","3. 1 - 10 km","","","","New South Wales","","s.n.","Williams, M.E.","00/10/1946","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","daphnoides",""
"MELUD111611a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","dentata",""
"MELUD111612a","[No further details given].","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","ericifolia",""
"MELUD111614a","Langwarrin","-38.15","145.18","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","00/10/1943","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD111615a","Tynong","-38.08","145.62","3. 1 - 10 km","","","in dry sclerophyll forest","Victoria","","s.n.","Seletto","00/10/1969","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD111616a","Montrose","-37.81","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","10/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD111617a","[No locality details given]","","","","","","","","Australia","s.n.","Unkown","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","gunnii",""
"MELUD111618a","Steiglitz","-37.88","144.18","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","11/09/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","hispidula",""
"MELUD111619a","Langwarrin","-38.15","145.18","3. 1 - 10 km","","","","Victoria","","s.n.","M.E.W.","00/10/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","hispidula",""
"MELUD111620a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","G.E.F.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","mollis",""
"MELUD111621a","Warburton","-37.75","145.69","3. 1 - 10 km","","","","Victoria","","s.n.","Provan, J.L.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","blakelyi",""
"MELUD111622a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Doyle, T.A.","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","blakelyi",""
"MELUD111623a","Bendigo","-36.76","144.28","3. 1 - 10 km","","","","Victoria","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","juniperina",""
"MELUD111624a","Whipstick","-36.64","144.26","3. 1 - 10 km","","","","Victoria","","s.n.","Unkown","01/11/1948","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","largiflorens",""
