"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD014854a","Ouyen","-35.0666667","142.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","ovatum",""
"MELUD014858a","Coode Island","-37.8","144.9","2. 50 m - 1 km","","","","Victoria","","s.n.","Tovey, J.R., French, C.","00/00/1908","3","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","sessilifolium",""
"MELUD113161a","Yatpool, NW Vic.","","","","","","","Victoria","","s.n.","Duigan, S.L.","00/00/1974","3","00/00/1988","3","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","ovatum",""
"MELUD113845a","Mildura.","","","","","","","Victoria","","35","Zimmer, W.J.","01/09/1932","1","05/06/1988","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","apiculatum",""
"MELUD113846a","Mildura.","","","","","","","Victoria","","340","Zimmer, W.J.","28/08/1933","1","05/06/1988","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","aurantiacum",""
"MELUD113847a","Mildura.","","","","","","","Victoria","","413","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","eremaeum",""
"MELUD113848a","Mildura.","","","","","","","Victoria","","428","Zimmer, W.J.","16/10/1933","1","31/05/1988","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","eremaeum",""
"MELUD113849a","Mildura.","","","","","","","Victoria","","348","Zimmer, W.J.","21/09/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","glaucum",""
"MELUD113850a","Mildura.","","","","","","","Victoria","","419","Zimmer, W.J.","16/10/1933","1","16/10/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","iodocarpum",""
"MELUD113851a","Mildura.","","","","","","","Victoria","","414","Zimmer, W.J.","16/10/1933","1","31/05/1988","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","simile",""
"MELUD113852a","Mildura.","","","","","","","Victoria","","355","Zimmer, W.J.","21/09/1933","1","31/05/1988","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Zygophyllales","Zygophyllaceae","Zygophyllum","simile",""
