"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA001778a","Snake Bay, Melville Is. [Island].","","","","","","","Northern Territory","","s.n.","Hallam, N.","00/10/1964","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","salicornia",""
"MELUA001954a","Newcasle.","","","","","","","Victoria","","s.n.","Price, I.R.","16/01/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA002058a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","05/02/1965","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA002208a","Newport Power Station.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/07/1965","1","01/09/1972","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA003146a","Wonga beach, near Daintree, N. [North] Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","11/06/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA003154a","Wonga beach, near Daintree, N. [North] Queensland.","","","","","","","Queensland","","s.n.","Ducker, S.C.","11/06/1966","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","minor",""
"MELUA003207a","Noumea.","","","","","","","","New Caledonia","RG31","Gatala, R.","00/10/1966","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA003705a","San Remo.","","","","","","","Victoria","","s.n.","","06/10/1939","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA003706a","Williamstown.","","","","","","","Victoria","","s.n.","","00/07/1948","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA003709a","Cannes.","","","","","","","","France","s.n.","Raphelis, A.","00/11/1930","2","01/11/1930","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","divergens",""
"MELUA004361a","Near Cape Woolamai.","","","","","","","Victoria","","s.n.","Ducker, S.C.","14/02/1969","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004515a","Glaneuse Reef, Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/03/1969","1","08/04/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004520a","Glaneuse reef, Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","22/03/1969","1","18/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004714a","Robe.","","","","","","","South Australia","","s.n.","King, R.J.","27/09/1969","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004730a","Portarlington.","","","","","","","Victoria","","s.n.","King, R.J.","16/10/1969","1","01/11/1995","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","secundata",""
"MELUA004747a","Flinders.","","","","","","Large shallow pools.","Victoria","","s.n.","King, R.J.","30/10/1969","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004830a","Point Nepean.","","","","","","","Victoria","","s.n.","Ducker, S.C.","15/01/2019","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA004865a","Point Wilson.","","","","","","","Victoria","","s.n.","King, R.J.","02/02/1970","1","25/03/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA020430a","Archer&#39;s Pt. [Point], near Cocktown.","","","","","","","Queensland","","s.n.","Ducker, S.C.","24/05/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA020456a","Finch Bay, near Cooktown.","","","","","","","Queensland","","s.n.","Ducker, S.C.","25/05/1970","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA021591a","Nora Creina.","","","","","","","South Australia","","s.n.","Ducker, S.C., MacRaild, G.","25/10/1972","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA021816a","Williamstown.","","","","","","","Victoria","","s.n.","Brown, V.","13/08/1974","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA022160a","Palm Beach, Nossy-Bé [Nosy Be].","-13.3794444","48.1938889","3. 1 - 10 km","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA022202a","Plage Morne Brabant","-20.4527778","57.3294444","3. 1 - 10 km","","","","","Mauritius","s.n.","Ducker, S.C.","19/10/1975","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA023077a","Pope&#39;s Eye, Port Philip Bay.","","","","","","On basalt rocks.","Victoria","","s.n.","O&#39;Brien, C.","20/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA023289a","Williamstown.","","","","","","","Victoria","","s.n.","Kraft, G.T.","29/01/1975","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA023576a","Umkomaas.","","","","","","","KwaZulu-Natal","","s.n.","Ducker, S.C.","06/01/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","denticulata",""
"MELUA023964a","Nth [North] side Muttonbird I. [Island] Coffs Harbour.","","","","","","Growing on sand covered rock, shaded by Ecklonia radiata.","New South Wales","","s.n.","Millar, A., O&#39;Brien, C.","05/01/1981","1","00/09/1982","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","halogenea",""
"MELUA024325a","Ocean Reef Marina.","","","","","","","Western Australia","","s.n.","O&#39;Brien, C., Millar, A.","09/12/1980","1","15/04/2019","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","flagelliformis",""
"MELUA024348a","Greenough.","","","","","","","Western Australia","","s.n.","Huisman, J., Ricker, R.","16/12/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","salicornia",""
"MELUA036978a","[Not specified].","","","","","","Low water mark pools.","","Fiji","WB20.74","Booth, W.","17/07/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA036979a","[Not specified].","","","","","","Low water mark pools.","","Fiji","WB19.74","Tevita","09/07/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA037002a","[Not specified].","","","","","","Growing in shallow water and shallow sandy-mud bottom pools at the low water mark.","","Fiji","WB19.74","Tevita","09/07/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA037081a","[Not specified].","","","","","","","","Myanmar","s.n.","Min-Thein, U.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA040678a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/2019","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA040679a","Williamstown, Gloucester reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA040680a","Williamstown, Gloucester reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA040681a","Williamstown, Gloucester reserve.","","","","","","","Victoria","","s.n.","Kraft, G.T.","08/05/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA040682a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n","Kraft, G.T., LaFerla, D., Van Amerongen","08/05/1989","1","01/04/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA042860a","Portland.","","","","","","Grows at ~1-1.5 m in seagrass bed &amp; on rocks.","Victoria","","s.n.","Byrne, K., McDonald, B.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","1","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA042861a","Portland.","","","","","","Grows at ~1-1.5 m in seagrass bed &amp; on rocks.","Victoria","","s.n.","Byrne, K., McDonald, B.","07/04/1999","1","07/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA042865a","Marion Bay.","","","","","","","Tasmania","","s.n.","Byrne, K.","","0","","","","","","","","","","","","","","","","","","","","1","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","chilensis",""
"MELUA042866a","Marion Bay.","","","","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","chilensis",""
"MELUA042867a","Kilcunda Abalone Farm, Phillip Island.","","","","","","Grows on muddy area where seagrass is cleared.","Victoria","","s.n.","Kraft, G.T., Stevens, B.","19/04/1999","1","19/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","chilensis",""
"MELUA042868a","Nelson.","","","","","","Grows on muddy stratum in ~0.5-1.0m.","Victoria","","s.n.","Herrington, R., Kraft, G.T.","","0","","","","","","","","","","","","","","","","","","","","1","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","chilensis",""
"MELUA042869a","","","","","","","","","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","chilensis",""
"MELUA042872a","Portsea Pier.","","","","","","","Victoria","","s.n.","Byrne, K., W., N.","25/04/1999","1","25/04/1999","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA114746b","Portland Harbour","","","","","","","Victoria","","K8307","Kraft, G.T.","27/04/1990","1","27/04/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA115211a","Bare Island, [La Perouse, Botany Bay].","","","","","","","New South Wales","","s.n.","Zuccarello, G.C.","00/06/1999","2","00/06/1999","2","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA115212a","Bare Island, [La Perouse, Botany Bay].","","","","","","","New South Wales","","s.n.","Zuccarello, G.C.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","perplexa",""
"MELUA115213a","Marion Bay.","","","","","","","Tasmania","","s.n.","Byrne, K.","","0","25/04/1999","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA115214a","Cloudy Lagoon, Bruny Island.","","","","","","","Tasmania","","s.n.","Edgar, G.","30/01/1993","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","secundata",""
"MELUA115278a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","18/08/1976","1","18/08/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","secundata",""
"MELUA115295a","Nelson.","","","","","","Grows on muddy stratum in ~0.5-1.0m.","Victoria","","s.n.","Herrington, R., Kraft, G.T.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","chilensis",""
"MELUA115296a","Korffs Inlet, Coffs Harbour.","","","","","","On sandy rock","New South Wales","","AM591","Millar, A.J.K., Gabrielson, P.W.","22/01/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","peruana",""
"MELUA115300a","Korffs Islet, Coffs Harbour.","","","","","","On sandy rock.","New South Wales","","AM593","Millar, A.J.K., Gabrielson, P.W.","22/01/1982","1","00/04/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","peruana",""
"MELUA115845a","Glaneuse Reef, Point Lonsdale.","-38.2913","144.6074","2. 50 m - 1 km","","","","Victoria","","VRM312","Verbruggen, H.","08/11/2014","1","08/11/2014","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA118630a","Coalcliff.","","","","","","","New South Wales","","AM561","H., K.","03/11/1975","1","07/07/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","halogenea",""
"MELUA118631a","Arrawarra Beach.","","","","","","","New South Wales","","AM562","Millar, A., Huisman, J.","15/01/1982","1","00/09/1982","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","halogenea",""
"MELUA118632a","Anaret, Aneityum.","","","","","","Intertidal rocky reef.","Tafea Province","","R021","Dixon, R., Iasu, L., Eddien, S.","09/11/2005","1","09/11/2005","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","arcuata",""
"MELUA118632b","Anaret, Aneityum.","","","","","","Intertidal rocky reef.","Tafea Province","","R021","Dixon, R., Iasu, L., Eddien, S.","09/11/2005","1","","","","","","","","","","","","","","","","","","1","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","arcuata",""
"MELUA118636a","Portland.","","","","","","","Victoria","","K3810","Womersley, H.B.S.","02/09/1971","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118637a","Mud Island, Port Phillip Bay.","","","","","","","Victoria","","s.n.","Williams, D.","02/11/1975","1","18/03/2019","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118639a","North East Lagoon, Flinders Island.","","","","","","","Tasmania","","FS1692","Scott, F., Sanderson, C.","02/07/1994","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118640a","Meridith Point.","","","","","","","Tasmania","","FS1691","Sanderson, C.","17/07/1994","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118641a","Williamstown.","","","","","","In sand patches.","Victoria","","s.n.","Lewis, J., O&#39;Brien, C.","07/01/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
"MELUA118650a","Muttonbird Is. [Island], Coffs Harbour.","","","","","","On sand covered rocks in area bare of other larger algae.","New South Wales","","AM1231","Millar, A., Chidgey, S.","20/10/1986","1","00/11/1986","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","veloroae",""
"MELUA118651a","","","","","","","","","","s.n.","Min-Thein, U.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA118652a","Nth [North] Side Muttonbird Is. [Island], Coffs H. [Harbour].","","","","","","","New South Wales","","GK298","Kraft, G.T.","29/08/1980","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","",""
"MELUA118653a","Muttonbird Island, Coffs Harbour.","","","","","","On bare rock.","New South Wales","","AM981","Millar, A., Huisman, J.","19/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","peruana",""
"MELUA118654a","Williamstown, Gloucester Reserve.","","","","","","","Victoria","","s.n.","O&#39;Brien, C.","15/06/1976","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gracilariales","Gracilariaceae","Gracilaria","cliftonii",""
