"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA115463a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2368","Lewis, J.A.","04/11/1982","1","00/05/1983","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115465a","Triangular Is. [Island], Shoalwater Bay. Big Bang Beach.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2113","Lewis, J.A.","14/09/1981","1","14/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115466a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L1532","Lewis, J.A.","26/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","8","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115467a","Triangular Is. [Island], Shoalwater Bay. Big Bang Beach.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2131","Lewis, J.A.","14/09/1981","1","14/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115468a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2391","Lewis, J.A.","04/11/1982","1","00/05/1983","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115469a","Triangular Islands, Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2036","Lewis, J.A.","14/02/1981","1","14/02/1981","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115470a","Triangular Is. [Islands], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2035","Lewis, J.A.","14/02/1981","1","14/02/1981","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115471a","Triangular Is. [Islands], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2017","Lewis, J.A.","14/02/1981","1","14/02/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115472a","Triangular Is. [Island], Shoalwater Bay.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2357","Lewis, J.A.","04/11/1982","1","00/05/1983","2","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115473a","Triangular Is. [Island], Shoalwater Bay. Big Bang Beach.","-22.38247","150.512771","3. 1 - 10 km","","","","Queensland","","L2132","Lewis, J.A.","14/09/1981","1","14/09/1981","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA115474a","Off Townshend Is [Island], Shoalwater Bay.","-22.321462","150.532468","4. 10 - 25 km","","","","Queensland","","L1490","Lewis, J.A.","27/12/1978","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA129895a","Quezon Island, ca. six km N.E. of Lucap, Hundred Island, Luzon.","16.2180556","120.0477778","","","","In area of sand &amp; coral knobs, on a reef flat.","Pangasinan","","G.K.964","Kraft, G.T., Kraft, C.U.C.","30/06/1968","1","01/07/1985","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA129896a","S.W. tip of Quinaluban Island, northern Sulu Sea, Palawan Province.","11.4341667","120.8355556","","","","On coral.","Palawan","","K703","Hutchings, F.","03/05/1968","1","01/07/1985","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
"MELUA129897a","Channel between Alcisiras and Quiniluban Is., northern Sulu Sea.","11.4341667","120.8355556","","","","In sand.","Palawan","","K709","Kraft, G.T.","05/05/1968","1","01/07/1985","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","macroloba",""
