"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUA002506a","Avarua, Rarotonga.","","","","","","","","Cook Islands","22052(290)","Parks, H.E.","00/05/1929","2","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA002507a","Suva, Viti Levu.","","","","","","","","Fiji","17768","Setchell, W.A., Parks, H.E.","22/05/1926","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA002508a","Arue Reef, Society Islands, Tahiti.","","","","","","","","French Polynesia","5048","Setchell, W.A., Parks, H.E.","23/05/1922","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA002528a","Lighthouse Reef. Pt. [Point] Lonsdale.","","","","","","Reef.","Victoria","","s.n.","Ducker, S.C.","11/11/1966","1","11/11/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA002572a","Mahé, Anse Royal, Indian Ocean.","","","","","","","","Seychelles","3C4","Wynne, M.J.","15/10/1964","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA002670a","Green Island, Trinity Bay.","","","","","","","Queensland","","s.n.","Wollaston, E.","00/05/1966","2","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA002797a","Tiwi, North of Ukunda, South of Mombasa.","","","","","","","","Kenya","2617","Isaac, W.E.","01/08/1965","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","",""
"MELUA002798a","Watamu District, Turtle Bay.","","","","","","","","Kenya","3005","Isaac, W.E.","06/04/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","",""
"MELUA002855a","Kamiyama-Jima, Ryukyu Islands.","","","","","","","","Japan","s.n.","Kamura, S.","01/05/1957","1","01/05/1957","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA002856a","Gushichan, Ryukyu Archipelago.","","","","","","","Okinawa","","s.n.","Kamura, S.","01/08/1961","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA002857a","Mabuni, Ryukyu Archipelago.","","","","","","","Okinawa","","s.n.","Kamura, S.","25/06/1961","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA002858a","Naminoue, Ryukyu Archipelago.","","","","","","","Okinawa","","s.n.","Kamura, S.","06/04/1957","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA002865a","Point Lonsdale.","","","","","","Under rocky ledge among Cymodocea antartica.","Victoria","","s.n.","Ducker, S.C., Cappelli, M.","20/09/1966","1","20/09/1966","1","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA002875a","Ned&#39;s Beach, N.E. [North East] Lord Howe Island.","","","","","","On Reef.","","Australia","s.n.","Evans, F.","15/09/1966","1","15/09/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","major",""
"MELUA002881a","Région de Ponandou, Cóte Est. [East Coast, Ponandou region.]","","","","","","","","New Caledonia","1350","Valet, G.","26/08/1961","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA003001a","Green Island, Trinity Bay.","","","","","","On coral, embedded in sand.","Queensland","","s.n.","Ducker, S.C.","29/05/1966","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA003031a","Green Island, Trinity Bay.","","","","","","","Queensland","","s.n.","Ducker, S.C.","30/05/1966","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA003032a","N. [North] Queensland, Green I. [Island], Trinity Bay.","","","","","","","Queensland","","s.n.","Ducker, S.C.","31/05/1966","1","31/05/1966","1","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","major",""
"MELUA003050a","N. [North] Queensland, Green I. [Island], Trinity Bay, West North West Reef.","","","","","","On Brain Coral and Brown staghorn.","Queensland","","s.n.","Ducker, S.C.","31/05/1966","1","31/05/1966","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","major",""
"MELUA003051a","Green Island, Trinity Bay.","","","","","","In 1inch water, on dead coral.","Queensland","","s.n.","Ducker, S.C.","31/05/1966","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA003062a","Green Island, Trinity Bay.","","","","","","Mixed up with Pocokiella on dead staghorn coral.","Queensland","","s.n.","Ducker, S.C.","31/05/1966","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA003192a","Light house reef. Point Lonsdale.","","","","","","Reef. Pool.","Victoria","","s.n.","Ducker, S.C.","29/11/1966","1","29/11/1966","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA003204a","Light house reef. Point Lonsdale.","","","","","","Reef. Rock pool.","Victoria","","s.n.","Ducker, S.C.","10/12/1966","1","10/12/1966","1","","","","","","","","","","","","","","","","","","1","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA003205a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","17/12/1966","1","17/12/1966","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA003300a","Pago Pago Bay, Tutuila Island, American Samoa.","","","","","","","","American Samoa","s.n.","Ducker, S.C.","27/12/1966","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA003323a","Black sandy point, opposite Aunu&#39;u Island, Tutuila Island, American Samoa.","","","","","","","","American Samoa","s.n.","Ducker, S.C.","28/12/1966","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA003340a","Upolu Island, south at the nigger heads, and aggie cottage, reef near Apia.","","","","","","","","Samoa","s.n.","Ducker, S.C.","30/12/1966","1","25/02/1969","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA003472a","1 mile West of Barwon Heads.","","","","","","Under rocky ledge.","Victoria","","s.n.","Ducker, S.C.","25/01/1968","1","25/01/1968","1","","","","","","","","","","","","","","","","","","","","","7","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA004289a","Near Barwon Heads.","","","","","","In rock pool under Cystophora.","Victoria","","s.n.","Ducker, S.C.","07/02/1969","1","07/02/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA004428a","Platform north of Turtle Bay, Watumu Distinct.","","","","","","","","Kenya","3005","Isaac, W.E.","06/04/1966","1","06/04/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA004429a","Diani Beach, opposite Bahati.","","","","","","","","Kenya","2962","Isaac, W.E.","28/03/1966","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","hildebrandtii",""
"MELUA004934a","Glaneuse reef. Pt. [Point] Lonsdale.","","","","","","Reef. Under overhanging ledge.","Victoria","","s.n.","King, R.J.","13/04/1970","1","13/04/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA020415a","Archer Point, south of Cooktown.","","","","","","","Queensland","","s.n.","Ducker, S.C.","24/05/1970","1","24/05/1970","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA021105a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Belot, C.","00/06/1971","2","00/06/1971","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA021162a","Pt. [Point] Lonsdale.","","","","","","Drift. Epiphytic on Codium Galeatum.","Victoria","","s.n.","King, R.J.","03/10/1971","1","03/10/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA021641a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","MacRaild, G.","06/12/1972","1","06/12/1972","1","","","","","","","","","","","","","","","","","","","","","6","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA021648a","Ushuku, Amami-oshima.","","","","","","","","Japan","s.n.","Ernomoto","05/07/1970","1","05/05/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA021650a","Ushuku, Amami, Oshima.","","","","","","","","Japan","s.n.","Ernomoto","05/07/1970","1","05/07/1970","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","caespitosa",""
"MELUA021741a","Low Island.","","","","","","","Queensland","","s.n.","Ducker, S.C.","28/06/1973","1","28/06/1973","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA021777a","Somaliland.","","","","","","","","Somalia","s.n.","Ducker, S.C.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA021892a","Mandang.","","","","","","On coral bottom.","","Papua New Guinea","s.n.","Brown, V.","23/12/1974","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA022156a","Palm Beach, Nossi BE.","","","","","","","","Madagascar","s.n.","Ducker, S.C.","06/10/1975","1","06/10/1975","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","major",""
"MELUA022717a","Glanuse [Glaneuse] Reef. Point Lonsdale.","","","","","","Reef. Growing amongst rhizomes of Amphibolis antarctica.","Victoria","","s.n.","Ducker, S.C.","07/03/1978","1","07/03/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA025020a","Lizard Island, Turtle Beach.","","","","","","Growing in coral mounds.","Queensland","","s.n.","McConchie, C.","16/08/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA025025a","Lizard Island, Station Beach.","","","","","","","Queensland","","s.n.","Ducker, S.C.","16/08/1978","1","16/08/1978","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
"MELUA036464a","Sunday Island, Cape York Peninsula.","","","","","","","Queensland","","s.n.","O&#39;Brien, C., Chidgey, S.","24/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","",""
"MELUA036513a","St. Rodney Island, Cape York Peninsula.","","","","","","","","Australia","s.n.","O&#39;Brien, C., Chidgey, S.","29/08/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","",""
"MELUA036896a","Pennington Bay, Kangaroo I. [Island].","","","","","","On channel side.","South Australia","","K4055","Kraft, G.T.","04/12/1971","1","04/12/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115161a","Shack Bay, Inverloch.","","","","","","2 clumps on rock at 4 m.","Victoria","","K5048","Kraft, G.T.","06/12/1974","1","06/12/1974","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115162a","Light house reef. Pt. [Point] Lonsdale.","","","","","","2-3 m, at foot of reef.","Victoria","","K6015","Kraft, G.T.","14/02/1977","1","14/02/1977","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115163a","Point Lonsdale.","","","","","","2m at base of reef dropoff by &quot;Coroleclasia&quot; [interpretation of name not found.]","Victoria","","K8399","Kraft, G.T., LaFerla, D.","13/06/1990","1","13/06/1990","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115164a","N.W. [North West] of Quarantine Station, The Rip, Port Philip Bay.","","","","","","On rubble in sand. [Label of sheet 2 reads:] thalli anchored in sand-covered rubble along the edge of the ancient Yarra River channel north of the deactivated Quarantine station.","Victoria","","K10663","Kraft, G.T., Saunders, G., Strachan, I.","10/05/1995","1","10/05/1995","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115165a","Lighthouse reef, Pt. [Point] Lonsale.","","","","","","","Victoria","","K5625","Kraft, G.T.","00/09/1975","2","00/09/1975","2","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115166a","Pt. [Point] Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","02/03/1966","1","02/03/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115167a","On flat north of channel off Quarantine Station, The Rip, Port Phillip Heads.","","","","","","","Victoria","","K10578","Kraft, G.T., Saunders, G., Strachan, I.","05/04/1995","1","05/04/1995","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115168a","Pt [Point] Lonsdale, Back Beach, 2nd Reef.","","","","","","Rock Pool.","Victoria","","s.n.","O&#39;Brien, C.","19/03/1980","1","19/03/1980","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115169a","First Reef. Back beach. Pt. [Point] Lonsdale.","","","","","","Reef. Rock pool with sandy sides.","Victoria","","s.n.","Ducker, S.C.","27/11/1963","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115170a","First Reef. Back beach. Pt. [Point] Lonsdale.","","","","","","Reef. Rock pool with sandy sides.","Victoria","","s.n.","Ducker, S.C.","27/11/1963","1","14/10/1965","1","","","","","","","","","","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115171a","Light house reef. Pt. [Point] Lonsdale.","","","","","","Reef. Rock pool.","Victoria","","s.n.","Ducker, S.C.","27/11/1963","1","14/10/1963","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","baculifera",""
"MELUA115205a","Illes Seba, Kadda Dabali (Ile Grande).","","","","","","","","Djibouti","s.n.","Renard, G.","08/03/1980","1","","","","LG","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","",""
"MELUA115232a","Madang, Hansa Bay. Hansa Bay, pres de Awar, prov. Madang. [Tanslated as: &quot;Hansa Bay, near Awar, prov. Madang&quot;]","-4.13333","144.85","","","","","","Papua New Guinea","5777","Demoulin, V., Smeets, L.","","0","00/00/1981","3","","LG","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Chlorodesmis","fastigiata",""
