"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD015603b","Blue Mtns. [Mountains]","-33.7","150.3333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1915","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
"MELUD015603c","Myall Lakes, Topi Topi.","-32.3666667","152.3833333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
"MELUD015604a","Mt McIver","","","","","","","Unknown","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
"MELUD015606a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1920","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
"MELUD015606b","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","00/00/1965","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
"MELUD015611a","Near Darling River","","","","","","","New South Wales","","s.n.","","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","microcephala",""
"MELUD015612a","Algate","","","","","","","South Australia","","s.n.","Maiden, J.H.","00/01/1907","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","octophylla",""
"MELUD015613a","Sandringham","-37.9333333","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1896","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","octophylla",""
"MELUD015617a","Yering Gorge","-37.6833333","145.3166667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","25/09/1913","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","pauciflora",""
"MELUD015618a","Warialda District, Gunyerwarildi.","-29.2833333","150.5166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","pauciflora",""
"MELUD015618b","St. Patrick�s River, Targa.","-41.3666667","147.3","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","pauciflora",""
"MELUD015619a","Emerald","-37.9333333","145.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/11/1904","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","phylicoides",""
"MELUD015620a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1891","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","phylicoides",""
"MELUD015620b","Port Phillip, Black Rock.","-37.9666667","145.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","phylicoides",""
"MELUD015623a","Warrnambool","-38.3833333","142.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/07/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","serpyllifolia",""
"MELUD015626a","Murray Bridge","-37.7","144.0","3. 1 - 10 km","","","","South Australia","","s.n.","Maiden, J.H.","00/01/1907","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","serpyllifolia",""
"MELUD015631a","Mt Lyndhurst","-30.2","138.5666667","4. 10 - 25 km","","","","South Australia","","s.n.","Koch, M.","00/01/1899","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","simplex",""
"MELUD015637a","Underbool","-35.1666667","141.8","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","trichostachya",""
"MELUD015641a","Murrayville","-35.25","141.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Hawkins, C.J.","00/06/1917","2","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","williamsonii",""
"MELUD102385a","System Garden, University of Melbourne, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Clarke, I.C.","25/11/1985","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","glauca",""
"MELUD103311a","Foreshore, Broadbeach","-34.9666667","138.5","3. 1 - 10 km","","","","South Australia","","s.n.","Lee, H.M.","06/11/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","spathulata",""
"MELUD103391a","Mount Buffalo National Park, track to Mt Dunn, boggy area on W. side of track near the reservoir.","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Growing with Epacris paludosa.    Sprawling plants to c. 10-15 cm tall.  Flowers pink.","Victoria","","AVK74","Kellow, A.V., Bayly, M.J.","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","alpina",""
"MELUD103394a","Mount Buffalo National Park, S side of road to The Horn,  near Dingo Dell.","-36.7469444","146.7988889","2. 50 m - 1 km","1418.0","metres","In unburnt snowgum woodland, on north-facing slope.  Shrub c. 1.2 m tall.","Victoria","","AVK77","Kellow, A.V., Bayly, M.J.","26/12/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","ligustrina","ciliata"
"MELUD103420a","Mount Buffalo National Park,  road to The Reservoir.","-36.725","146.7833333","3. 1 - 10 km","1340.0","metres","On hillside above road.  Abundant.  Flowers cream.","Victoria","","AVK103","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","linifolia",""
"MELUD103590a","Bogong High Plains, east side of Basalt Hill in woodland just down slope from aqueduct track, Euabalong","-36.8833333","147.3","2. 50 m - 1 km","","","Area burnt by fire in Jan 2003. These seedlings have grown following the fires.","Victoria","","NDM181","Middleton, N.D., Williams, N.S.G.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","ligustrina","ciliata"
"MELUD103660a","Mt Buffalo National Park, beside Mt Buffalo Rd, between Eurobin Falls and Rollasons Falls.","-36.6905556","146.8361111","2. 50 m - 1 km","643.0","","","Victoria","","AVK304","Kellow, A.V., Bayly, M.J.","11/01/2007","1","11/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","axiflora",""
"MELUD104506a","Sand Ridges, Borung","-36.2833333","142.5","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","26/06/1914","1","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","stricta",""
"MELUD106417a","Alpine National Park, Bogong High Plains, N side of Basalt Hill, 30 m N of Bogong High Plains Tourist Rd and approximately 300 m W of road to the Basalt Hill quarry.","-36.8833333","147.3139167","1. 0 - 50 m","1620.0","","Prostrate habit.  Growing over granite boulder in grassland between Poa tussocks. Tiny flowers with yellow floral tubes and red petal tips.  Flowers in 2s.","Victoria","","NDM205","Middleton, N.D.","05/02/2005","1","31/03/2011","1","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Malvales","Thymelaeaceae","Pimelea","alpina",""
