"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD016420a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","DSF [Dry sclerophyll forest.].","Victoria","","s.n.","Hore-Lacy, I.","17/08/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD016421a","Nelson","-38.05","141.1166667","4. 10 - 25 km","","","Heath woodland.","Victoria","","s.n.","Hore-Lacy, I.","15/09/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD100485a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","","31/01/1953","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD100486a","Tankerton","-38.35","145.35","3. 1 - 10 km","12.0","metres","","Victoria","","s.n.","Guest, S.","23/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD100487a","Durdidwarrah, near No.1 dam.","-37.8","144.1833333","4. 10 - 25 km","","","In sclerophyll scrub woodland.","Victoria","","s.n.","Scarlett, N.H.","26/09/1968","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD100488a","Tankerton","-38.35","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","","22/08/1978","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD100489a","Powelltown","-37.8666667","145.6833333","4. 10 - 25 km","500.0","metres","Eucalytpus sieberi / E. obliqua  forest. Dev. [Devonian] basalt. Krasnozem.","Victoria","","s.n.","Vanderzee, M.","07/09/1988","1","08/09/1983","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD100490a","Kentbruck","-38.1333333","141.2666667","3. 1 - 10 km","","","Heath woodland.","Victoria","","s.n.","Hore-Lacy, I.","12/02/1970","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD100491a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","Heathland / bush [forest].","Victoria","","s.n.","Whiteley, R.","05/09/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD103136a","Anglesea","-38.4","144.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Zail, L.","02/10/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD103141a","Anglesea - Aireys Inlet (S.W. Victorian Coast), Aireys Inlet","-38.45","144.1","3. 1 - 10 km","","","Eucalypt woodland","Victoria","","s.n.","Lang, T.","25/09/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD109451a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Gentle. Ground-water podzol.","Victoria","","136","Groves, R.H.","00/08/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD109452a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Scl. [sclerophyll] woodland. Topography: Moderate. Podzol.","Victoria","","136","Groves, R.H.","00/10/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD111796a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Doyle, T.","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD111797a","Bunyip Forest","-37.95","145.68","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","14/09/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD111798a","Wilsons Promontory","-38.96","146.37","4. 10 - 25 km","","","","Victoria","","s.n.","Adem, H.","13/09/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD111799a","Dandenong Ranges","-37.83","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Parker, S.","13/08/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD111800a","Little Desert","-36.5","141.5","5. &gt; 25 km","","","","Victoria","","s.n.","Harrison, P.","05/09/1969","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD111801a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","M.E.W.","01/10/1947","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD115823a","Kurths Kiln ~15 km north of Gembrook off Beenak Road.","","","","","","Part of the understory of eucalypt forest on clay loam.","Victoria","","s.n.","Nichols, K.","11/09/1988","1","11/09/1988","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD117119a","Halls Gap, Ararat Road.","","","","","","","Victoria","","s.n.","Kenrick, J., Beresford, G.","19/07/1982","1","19/07/1982","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD123652a","Betka Heath, Mallacoota.","","","","","","","Victoria","","s.n.","Hateley, R.F.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD123653a","Picton District.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD123653b","Picton District.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD123654a","Linton.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1916","2","00/10/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD123654b","Dandenong Ranges.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1916","2","00/10/1916","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD123655a","[Locality details not provided.]","","","","","","","","","s.n.","","24/08/1976","1","24/08/1976","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD123698a","East of Penola Swamp (Victorian Side).","-37.292037","140.912333","5. &gt; 25 km","","","","Victoria","","s.n.","Portman, G.I.","07/07/1974","1","07/07/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD123699a","Mt. [Mount] Wells, East of Dwellingup.","-32.699115","116.329132","2. 50 m - 1 km","","","","Western Australia","","s.n.","Bartlett, A.G.","08/01/1975","1","08/01/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD123700a","Little Desert.","-36.511288","141.752958","4. 10 - 25 km","","","","Victoria","","s.n.","Portman, G.I.","28/08/1974","1","28/08/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD131816a","Dunkeld.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/08/1893","2","00/08/1893","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD131817a","Grampians.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/08/1915","2","00/08/1915","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
"MELUD128545a","Manjimup, between the street adjacent to Overlander Motel and railroad tracks.","","","","","","Remnant of Jarrah forest.","Western Australia","","WA 9","Bernhardt, P.","13/08/1979","1","13/08/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","myrtifolia",""
