"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUB106619a","Sassafras Gully, Dandenongs","-37.8666667","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Stone, I.G.","00/07/1973","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Cyathophorum","bulbosum",""
"MELUB106987a","Dandenong Mountains","-37.8166667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Cyathophorum","bulbosum",""
"MELUB106988a","[No locality details given]","","","","","","","","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Cyathophorum","bulbosum",""
"MELUB106989a","[No locality details given]","","","","","","","","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Cyathophorum","bulbosum",""
"MELUB106990a","[No further details given]","","","","","","","Tasmania","","s.n.","Archer","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Cyathophorum","bulbosum",""
"MELUB109968a","Mount Wellington","-42.88333","147.23333","4. 10 - 25 km","","","","Tasmania","","s.n.","Bastow","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","didictyon",""
"MELUB109971a","Sherbrooke Falls, Belgrave","-37.88333","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","H.W.","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","didictyon",""
"MELUB109971b","[No further details given]","","","","","","","","Australia","s.n.","Bastow","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","didictyon",""
"MELUB109971c","[No further details given]","","","","","","","","Australia","s.n.","Bastow","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","didictyon",""
"MELUB109976a","Ralimba, near Lorne","-38.5408333","143.8916667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","sp.",""
"MELUB109980a","[No further details given]","","","","","","","Tasmania","","s.n.","","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Hypopterygium","didictyon",""
"MELUB110560a","Lorne","-38.5408333","143.8916667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Lopidium","concinnum",""
"MELUB110561a","Mount Bischoff","-41.41667","145.51667","4. 10 - 25 km","","","","Tasmania","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Lopidium","concinnum",""
"MELUB110562a","Sassafras Gully","-37.86667","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hookeriales","Hypopterygiaceae","Lopidium","concinnum",""
