"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD018617a","Barren places on the Avoca River.","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","tubuliflora",""
"MELUD018619a","New Norfolk","-42.7666667","147.05","3. 1 - 10 km","","","","Tasmania","","s.n.","Audas, J.W.C.","00/12/1905","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","viscosa",""
"MELUD018634a","Foothills of Mount Barrow.","-41.3666667","147.4166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","glandulosa",""
"MELUD102068a","Parkes","-33.0833333","148.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","iodochroa",""
"MELUD102070a","Mount Wellington","-42.9","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1919","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","viscosa",""
"MELUD102070b","Mount Barrow","-41.3833333","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","viscosa",""
"MELUD102582a","Mt Nelse.","-36.8333333","147.3333333","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","22/01/1947","1","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","brevipedunculata",""
"MELUD102689a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1948","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","algida",""
"MELUD102690a","Bogong High Plains. 50m W of Bogong High Plains Rd. approx. 3.7km S of Quarry Rd.","-36.8833333","147.2666667","5. &gt; 25 km","","","Small scrubby plant to 50cm high.  Ray florets white; disc florets yellow.  Assoc. veg. Poa, Danthania, Ranunculus, Asterolasia trymalioides, Oreomyrrhis eriopoda &amp; Celmisia.","Victoria","","s.n.","Middleton, N.D., Wilson, K.E.","06/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","algida",""
"MELUD102691a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","frostii",""
"MELUD102692a","Victoria, Falls Creek, 250m east along aquaduct from Halley&#39;s corner chairlift.","-36.8666667","147.2666667","2. 50 m - 1 km","1600.0","","Small shrub (35cm) emerging from beneath dense Bossiaea foliosa shrub on the upper side of the aquaduct. Pale maure flowers.","Victoria","","s.n.","Miller, R.E.","09/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","frostii",""
"MELUD102693a","90 m NE from summit of Basalt HIll (cairn).","-36.8833333","147.3166667","2. 50 m - 1 km","1645.0","","","Victoria","","s.n.","Phair, J.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","frostii",""
"MELUD102694a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","megalophylla",""
"MELUD102695a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","18/01/1947","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","myrsinoides",""
"MELUD102696a","Eastern bank of Road between Falls Creek and Rocky Creek Dam.","-36.8666667","147.2833333","2. 50 m - 1 km","1605.0","","Understorey associate with Prostranthera microphylla, Tasmannia sp. in closed heath heath under Eucalyptus niphophilla.","Victoria","","s.n.","Tibbits, J.","08/02/1996","1","01/05/2019","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa","flavescens"
"MELUD102697a","Bogong High Plains.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","","0","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD103032a","[Mt Buffalo National Park], north end of Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","23/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","erubescens",""
"MELUD103099a","[Mt Buffalo National Park], near �The Horn�","-36.7666667","146.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","17/10/2018","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa","flavescens"
"MELUD103100a","[Mt Buffalo National Park], near Lake Catani","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","lirata",""
"MELUD103101a","[Mt Buffalo National Park], on bank of Lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","17/10/2018","1","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa","continentalis"
"MELUD103794a","Lake Albacutya","-35.75","141.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/10/1899","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","rudis",""
"MELUD103795a","Maranoa","","","","","","","","Australia","s.n.","Mitchell","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","subspicata",""
"MELUD109191a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","myrsinoides",""
"MELUD109192a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","rugosa",""
"MELUD109344a","Above rubbish tip [Wilsons Promontory National Park]","-39.030908","146.327","4. 10 - 25 km","50.0","feet","Heath. Topography: Moderate. Deep podzolised sands.","Victoria","","75","Groves, R.H.","00/09/1961","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ciliata",""
"MELUD109345a","Waterloo Bay, Wilsons Prom. [Wilsons Promontory National Park]","-39.0802777778","146.4347222222","3. 1 - 10 km","","","","Victoria","","s.n.","Turner, J.S.","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ciliata",""
"MELUD109346a","Darby River mouth [Wilsons Promontory National Park]","-38.97349","146.26957","2. 50 m - 1 km","","","Calcareous sand.","Victoria","","2705","Specht, R.L.","05/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","glutinosa",""
"MELUD109347a","Lower Pillar Point [Wilsons Promontory National Park]","-39.0333333333","146.3","3. 1 - 10 km","","","Topography: Steep. Podsolised sands.","Victoria","","2017","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","ramulosa",""
"MELUD017080a","Dandenong Ranges","-37.8333333","145.35","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","pannosa",""
"MELUD017080b","Bulli Pass","-34.3","150.9","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","pannosa",""
"MELUD017080c","Glen Innes","-29.7166667","151.75","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","pannosa",""
"MELUD018525a","Twofold Bay.","-37.0666667","149.9","4. 10 - 25 km","","","","New South Wales","","s.n.","Mueller, F.J.H. von","00/09/1860","2","02/09/2004","1","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","tomentosa",""
"MELUD018538a","Warrnambool.","-38.38333","142.48333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1908","3","00/00/1966","3","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","glutinosa",""
"MELUD018559a","Near Hattah, 50 miles South Mildura.","","","","180.0","","Vegetation type: Mallee scrub. Soil: Sandy.","Victoria","","s.n.","Lewis, W.J.","28/08/1966","1","28/08/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","muelleri",""
"MELUD018560a","Gippsland Ranges","","","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","myrsinoides",""
"MELUD018603a","Millewa Road, Nr. Red Cliffs.","","","","","","","Victoria","","s.n.","Packe, E.M.","25/05/1949","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","rudis",""
"MELUD102906a","Wilsons Promontory, Darby River, Tidal River","-38.9833333","146.3","3. 1 - 10 km","","","","Victoria","","s.n.","Carr, D.J., Fawcett, S.G.M.","08/08/1956","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
"MELUD103454a","Mt Buffalo National Park, c. 200 m along track from car park to The Horn.","-36.7758333","146.7641667","2. 50 m - 1 km","1631.0","metres","Growing amongst rocks.  Some leaves entire, some toothed, particularly on non-flowering branches.   Capitula simple or in corymbs.","Victoria","","AVK127","Kellow, A.V., Bayly, M.J.","28/11/2006","1","00/12/2006","2","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Olearia","phlogopappa",""
