"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD113914a","Mildura.","","","","","","","Victoria","","E.12.","Zimmer, W.J.","30/11/1933","1","30/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD113915a","Mildura.","","","","","","","Victoria","","E.11","Zimmer, W.J.","30/11/1933","1","30/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD113916a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","30/11/1933","1","30/11/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD113917a","Mildura.","","","","","","","Victoria","","E.9","Zimmer, W.J.","30/11/1933","1","","","Zimmer Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD128958a","Swan Hill.","-35.34","143.54","","","","","Victoria","","s.n.","Chapman, W.D.","00/09/1944","2","00/09/1944","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD128959a","[No locality given].","","","","","","","","Australia","s.n.","Tolhurst, K.","00/09/1976","2","00/09/1976","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD128960a","Wyperfeld.","-35.59","142.05","","","","","Victoria","","s.n.","Tolhurst, K.","02/07/1976","1","02/07/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD128961a","Between Dimboola &amp; Kiata on road west from Lock |e| towards Lowan Sanctuary.","-36.4","141.9","","","","Growing on flat ground on a sandy soil underlain by clay. Growing in association with E. dumosa.","Victoria","","s.n.","Bartlett, A.G.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD128962a","Little Desert National Park.","-36.5","142.0","","","","","Victoria","","s.n.","Penny, R.","20/03/1970","1","20/03/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD128963a","Little Desert National Park, Kiata.","-36.5","142.0","","","","","Victoria","","s.n.","Orr, R.G.","20/03/1970","1","20/03/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD128964a","Walpeup.","-35.138","142.024","","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1913","2","00/09/1913","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD128965a","2 mile north of Warrackbeal.","-36.253","142.395","","","","","Victoria","","s.n.","James, D.B.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
