"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELUD113723a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","246","Zimmer, W.J.","03/12/1932","1","03/12/1932","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Enchylaena","tomentosa",""
"MELUD113724a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Zimmer, W.J.","21/04/1933","1","23/09/2016","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","aphylla",""
"MELUD012748a","Port Fairy","-38.3833333","142.2333333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","billardierei",""
"MELUD012749a","Wanganella","-35.1833333","144.8","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1916","2","00/00/1970","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","angulata",""
"MELUD012750a","Warrnambool","-38.3833333","142.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1898","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","cinerea",""
"MELUD012751a","Bellerive","-42.8666667","147.3666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/05/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","cinerea",""
"MELUD012755a","Railway Reserve, North Melbourne","-37.8166667","144.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R., French, C.","00/03/1909","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","prostrata",""
"MELUD012757a","Swan Hill","-35.3166667","143.55","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","","0","00/04/1978","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","hortensis",""
"MELUD012760a","Parkers Range","","","","","","","Western Australia","","s.n.","Merrell","00/00/1892","3","00/00/1970","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","vesicaria",""
"MELUD012769a","Darling River, Wilcannia","-31.6355194","143.39985","4. 10 - 25 km","","","","New South Wales","","s.n.","Singleton, F.[L?]","00/00/1886","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","limbata",""
"MELUD012770a","Finke River","","","","","","","Northern Territory","","s.n.","Hill, G.F.","07/03/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","limbata",""
"MELUD012771a","Kerang","-35.7166667","148.4833333","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, [A.?]J.","00/03/1920","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","suberecta",""
"MELUD012775a","Wee Waa","-30.2","149.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","08/12/1978","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","nummularia","nummularia"
"MELUD012776a","Yandoit","-35.2833333","145.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1916","2","08/12/1978","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","nummularia","nummularia"
"MELUD012777a","MacDonnell Ranges","-23.7","132.5","4. 10 - 25 km","","","","Northern Territory","","s.n.","Hill, G.F.","23/03/1911","1","23/03/1911","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","nummularia",""
"MELUD012779a","Spencers [Spencer] Gulf","-33.5666667","137.8166667","5. &gt; 25 km","","","","South Australia","","s.n.","Mueller, F.J.H. von","","0","08/12/1978","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","paludosa",""
"MELUD012780a","Murtoa","-36.6166667","142.4666667","","","","","Victoria","","s.n.","Eckert, J.P.","00/00/1892","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","pumilio",""
"MELUD012784a","Sydney","-33.8166667","151.1","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/00/1915","3","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","patula",""
"MELUD012789a","Upper Merchant","","","","","","","Western Australia","","s.n.","Tyson, J.","00/00/1896","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","rhagodioides",""
"MELUD012790a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","semibaccata",""
"MELUD012793a","Junctions of the Darling and the Murray [Wentworth]","-34.1129861111","141.9118333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Holding","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","holocarpa",""
"MELUD012796a","Near the Lachlan River.","-34.0833333","149.0166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Love, D.","00/00/1889","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","stipitata",""
"MELUD012800a","Mt Lyndhurst","-30.1833333","138.7166667","3. 1 - 10 km","","","","South Australia","","s.n.","Koch, M.","00/06/1889","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dissocarpus","biflorus",""
"MELUD012801a","Riverina [Annotation on MEL label:] no Victorian.","","","","","","","","Australia","s.n.","Morton, L.","00/00/1880","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","bicornis",""
"MELUD012804a","East of Thargomindah","-27.9833333","143.8166667","4. 10 - 25 km","","","","Queensland","","s.n.","Spencer","00/00/1885","3","17/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","tricuspis",""
"MELUD012809a","Finke River","-23.9166667","132.7666667","5. &gt; 25 km","","","","Northern Territory","","s.n.","Hill, G.F.","07/03/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dissocarpus","paradoxus",""
"MELUD012817a","Namoi River","","","","","","","New South Wales","","s.n.","Carson, A., Carson, D.","00/03/1887","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","muricata",""
"MELUD012818a","Hay","-34.4833333","144.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1895","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","muricata",""
"MELUD012821a","Jeparit","-36.15","141.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","D&#39;Alton, S.","23/11/1916","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","stelligera",""
"MELUD012822a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","stelligera",""
"MELUD012826a","Bacchus Marsh","-37.6666667","144.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/01/1853","2","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","album",""
"MELUD012829a","Geelong","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/06/1907","2","16/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","ambrosioides",""
"MELUD012829b","Geelong","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/06/1907","2","16/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","multifida",""
"MELUD012831a","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Scleroblitum","atriplicinum",""
"MELUD012833a","Wee Waa","-30.2","149.4333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","00/11/1980","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Scleroblitum","atriplicinum",""
"MELUD012839a","Geelong","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/01/1901","2","00/03/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","glaucum",""
"MELUD012843a","Cape Shank","-38.4833333","144.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Barker","00/00/1895","3","16/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","pumilio",""
"MELUD012846a","Sydney","-33.7333333","151.0833333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1919","2","31/10/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","pumilio",""
"MELUD012849a","Railway Reserve","-37.8166667","144.9333333","3. 1 - 10 km","","","","","Australia","s.n.","Tovey, J.R., French, C.","00/04/1910","2","16/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","multifida",""
"MELUD012851a","Adelaide","-34.9166667","138.6","3. 1 - 10 km","","","","South Australia","","s.n.","Mueller, F.J.H. von","00/01/1878","2","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","murale",""
"MELUD012853a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","00/11/1980","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","nitrariaceum",""
"MELUD012865a","Mildura","-34.1666667","142.1666667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","05/09/1912","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","aphylla",""
"MELUD012868a","Finke River","-23.9166667","132.7666667","4. 10 - 25 km","","","","Northern Territory","","s.n.","Hill, G.F.","11/03/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","brevifolia",""
"MELUD012871a","Werribee","-37.9166667","144.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Fullager","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","enchylaenoides",""
"MELUD012876a","Daylesford","-37.3333333","144.1333333","5. &gt; 25 km","","","","Victoria","","s.n.","Wallace, R.","00/00/1878","3","20/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","stelligera",""
"MELUD012876b","Daylesford","-37.3333333","144.1333333","5. &gt; 25 km","","","","Victoria","","s.n.","","00/00/1878","3","30/06/1977","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","excavata",""
"MELUD012877a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","humillima",""
"MELUD012878a","Upper Murchison","","","","","","","Western Australia","","s.n.","Tyson","00/00/1890","3","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","littoralis",""
"MELUD012882a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","242","Zimmer, W.J.","03/12/1932","1","03/12/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Enchylaena","tomentosa",""
"MELUD012883a","Finke River","-23.9166667","132.7666667","3. 1 - 10 km","","","","Northern Territory","","s.n.","Hill, G.F.","11/03/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Enchylaena","tomentosa",""
"MELUD012886a","Eucla","-31.7166667","128.8666667","3. 1 - 10 km","","","","Western Australia","","s.n.","Ryan, C.O.","00/00/1896","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Maireana","oppositifolia",""
"MELUD012905a","Wentworth","-34.1","141.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Williamson, H.B.","00/09/1912","2","20/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Tecticornia","triandra",""
"MELUD012906a","Brighton Beach","-37.9166667","144.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/01/1901","2","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Rhagodia","candolleana",""
"MELUD012911a","Bet. [between] Eucla &amp; Fowlers Bay.","","","","","","","South Australia","","s.n.","Richards, A.","00/00/1870","3","01/01/1980","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","",""
"MELUD012914a","Port Phillip [Bay]","","","","","","","Victoria","","s.n.","Walter, C.","00/04/1899","2","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Rhagodia","parabolica",""
"MELUD012917a","Mount Dromedary","-32.7166667","145.8833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/11/1980","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Einadia","hastata",""
"MELUD012919a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/02/1901","2","00/12/1981","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Einadia","trigonos",""
"MELUD012924a","Melton","-37.6666667","144.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Reader, F.M.","07/08/1886","1","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Rhagodia","parabolica",""
"MELUD012929a","Salt Lake, Lochiel","-33.9333333","138.1666667","3. 1 - 10 km","","","","South Australia","","s.n.","Reader, F.M.","08/04/1900","1","13/08/1993","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sarcocornia","quinqueflora","quinqueflora"
"MELUD012932a","Little River, Geelong","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/00/1910","3","20/11/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salsola","tragus",""
"MELUD012936a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1913","2","31/10/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Salsola","australis",""
"MELUD012942a","Darling River, Wentworth","-33.9333333","142.3166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Minchin, J.","00/10/1887","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Osteocarpum","salsuginosum",""
